PaymentType,ConnectorId,Name,Title,Description,Required,Template
SEPA,357,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,358,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,359,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,360,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,361,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,362,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,363,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,364,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,365,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,366,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,367,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,368,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,370,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,371,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,372,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,373,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,374,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,376,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,377,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,378,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,379,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,382,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,383,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,384,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,385,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,386,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,387,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,388,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,389,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,390,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,392,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,393,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,394,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,395,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,396,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,397,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,399,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,400,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,401,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,402,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,403,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,404,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,405,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,406,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,407,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,408,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,409,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,410,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,411,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,412,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,413,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,414,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,415,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,416,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,417,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,419,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,420,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,421,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,422,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,423,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,424,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,425,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,427,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,428,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,429,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,430,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,431,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,432,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,433,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,434,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,435,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,437,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,440,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,441,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,442,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,443,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,444,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,445,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,446,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,447,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,448,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,449,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,452,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,453,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,454,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,455,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,456,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,458,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,459,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,461,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,462,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,463,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,464,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,465,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,466,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,467,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,468,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,469,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,473,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,474,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,475,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,476,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,477,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,478,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,479,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,480,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,481,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,482,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,483,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,484,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,485,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,486,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,487,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,488,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,489,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,490,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,491,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,495,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,496,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,497,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,498,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,499,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,500,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,501,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,502,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,503,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,504,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,505,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,506,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,507,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,508,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,509,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,510,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,512,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,513,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,515,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,516,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,517,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,518,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,519,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,521,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,522,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,523,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,524,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,525,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,526,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,527,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,528,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,529,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,530,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,531,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,532,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,533,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,534,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,535,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,536,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,537,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,538,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,539,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,540,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,541,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,543,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,544,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,545,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,546,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,547,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,548,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,549,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,550,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,551,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,552,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,553,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,554,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,555,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,556,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,558,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,559,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,561,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,562,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,563,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,564,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,565,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,566,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,567,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,568,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,569,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,570,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,571,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,572,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,575,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,576,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,577,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,578,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,579,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,582,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,583,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,584,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,585,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,586,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,588,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,589,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,590,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,591,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,592,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,593,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,594,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,596,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,598,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,599,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,600,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,601,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,602,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,603,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,604,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,605,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,606,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,607,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,608,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,609,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,610,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,611,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,612,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,613,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,614,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,616,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,617,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,618,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,619,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,620,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
